

Jonathan Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019566
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1767
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 30, Entry 18
Source	LDS Film 1656377
Parent Of	Cath. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019566&Relationship=Deceased



