

Benjamin Bullcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004206
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bullcock
Gender	Male
Abode	Pool lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Bullcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004206&Relationship=Baptised



