

Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127248
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1828
Notes	P
Register	Baptisms 1827 - 1828, Page 353, Entry 2817
Source	LDS Film 1656419
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127248&Relationship=Baptised
Married To	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127248&Relationship=1stParent



