

Samuel Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016578
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 124, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016578&Relationship=Deceased



