

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1837
Witnesses	Thomas Holland, (X); Mary Weatherall, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 131, Entry 261
Source	LDS Film 93920
Witnessed Marriage Of	John Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037009&Relationship=Groom
Witnessed Marriage Of	Jane Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037009&Relationship=Bride



