

John Linden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linden
Gender	Male
Abode	Queen St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 237, Entry 1890
Source	LDS Film 1656419
Parent Of	Mary Linden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115825&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115825&Relationship=2ndParent



