

Thomas Barkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barkley
Gender	Male
Abode	Allerton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1845 - 1868, Page 122, Entry 976
Source	LDS Film 2147929
Parent Of	Thomas Barkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302539&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302539&Relationship=2ndParent



