

Ann Curzon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059402
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Curzon
Married Surname	Browne
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1830
Status	Spinster
Witnesses	Thos. Taylor; Ann Dayson, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 290, Entry 869
Source	LDS Film 93918
Witnessed By	Thos. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059402&Relationship=Witness_1
Witnessed By	Ann Dayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059402&Relationship=Witness_2
Married To	Edward Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059402&Relationship=Groom



