

George Leviston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128104
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leviston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Byrom St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 62, Entry 491
Source	LDS Film 93877
Parent	George Leviston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128104&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128104&Relationship=2ndParent



