

Elizabeth Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420966
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Warbrick
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1785
Date Of Child's Birth	29 Aug 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 59
Source	LDS Film 1468979
Parent Of	Henry Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420966&Relationship=Baptised
Married To	George Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420966&Relationship=1stParent



