

Margaret Woolfull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035661
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woolfull
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Castle street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jun 1783
Date Of Death	27 Jun 1783
Age At Death	79 yrs
Age At Death (Years)	79
Register	Burials 1783 - 1784, Page 46, Entry 184
Source	LDS Film 93833
Married To	Thomas Woolfull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035661&Relationship=Spouse



