

Thomas Kell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kell
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1714
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 23
Source	LDS Film 1656376
Parent Of	Rachell Kell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000918&Relationship=Baptised



