

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1853
Witnesses	John Jones; Jane Broomhall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 107, Entry 213
Source	LDS Film 1656678
Witnessed Marriage Of	James Andrahan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080761&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080761&Relationship=Bride



