

Thomas Bromilow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromilow
Gender	Male
Abode	Tythe barn street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Feb 1779
Register	Burials 1779, Page 19, Entry 64
Source	LDS Film 93833
Parent Of	Ellen Bromilow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030331&Relationship=Deceased



