

James Settle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008641
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Settle
Gender	Male
Abode	Church St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1759
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Settle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008641&Relationship=Baptised



