

Mary Ilingsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114822
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ilingsworth
Gender	Female
Abode	Devon Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1836
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 166, Entry 12177
Source	LDS Film 560881
Parent	Wm. Ilingsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114822&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114822&Relationship=2ndParent



