

Thomas Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000914
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1727
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Marriages 1704 - 1737, Page 213, Entry 31
Source	LDS Film 1656376
Married To	Mary Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000914&Relationship=Bride



