

John Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loftus
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1739
Occupation (As Documented)	Watch Spring Makr.
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1737 - 1748, Page 127, Entry 1
Source	LDS Film 1656376
Parent Of	Frances Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005117&Relationship=Deceased



