

John Weans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weans
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 41
Source	LDS Film 1656376
Parent	Willm. Weans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015343&Relationship=1stParent



