

David Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040228
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Powell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1786
Date Of Death	10 Sep 1786
Age At Death	4 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 67, Entry 195
Source	LDS Film 93833
Parent	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040228&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040228&Relationship=2ndParent



