

Margaret Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082746
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Chapman
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Oldham St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 716
Source	LDS Film 1068890
Parent Of	Mary Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082746&Relationship=Baptised
Married To	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082746&Relationship=1stParent



