

Jane Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115389
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carroll
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Villers Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1825
Register	Baptisms 1825, Page 182, Entry 1454
Source	LDS Film 1656419
Parent Of	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115389&Relationship=Baptised
Married To	Henry Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115389&Relationship=1stParent



