

Robert Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227409
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wareing
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Vauxhall Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 73, Entry 582
Source	LDS Film 93886
Parent	Robert Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227409&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227409&Relationship=2ndParent



