

Mark Cloughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013639
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Cloughton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1774
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 9
Source	LDS Film 1656377
Parent Of	Mark Cloughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013639&Relationship=Baptised



