

Hannah Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025983
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Miller
Married Surname	Miles
Gender	Female
Abode	same parish
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1830
Status	Spinster
Witnesses	Thomas White; Mary Ann White
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 87, Entry 437
Source	LDS Film 1656197
Witnessed By	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025983&Relationship=Witness_1
Witnessed By	Mary Ann White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025983&Relationship=Witness_2
Married To	William John Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025983&Relationship=Groom



