

John Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Oct 1815
Witnesses	George Merriman; James Mercer; John Bushell, (X)
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 4, Entry 11
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069940&Relationship=Groom
Witnessed Marriage Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069940&Relationship=Bride



