

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Fenwick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1776 - 1778, Page 11, Entry 29
Source	LDS Film 1656377
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028791&Relationship=Deceased



