

Ann Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026708
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wynne
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Pitt street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1786
Date Of Child's Birth	25 Jan 1786
Register	Baptisms 1786, Page 145, Entry 122
Source	LDS Film 93833
Parent Of	Thomas Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026708&Relationship=Baptised
Married To	John Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026708&Relationship=1stParent



