

Sarah Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064037
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rainford
Former/Maiden/Other Surname 1	Sweetman
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	William St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	27 Aug 1806
Register	Baptisms 1806, Page 50, Entry 9
Source	LDS Film 1068889
Parent Of	James Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064037&Relationship=Baptised
Married To	Thomas Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064037&Relationship=1stParent



