

John Bevans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevans
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hanover St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1802
Age At Death	5 mons
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 106, Entry 21
Source	LDS Film 93873
Parent	Wm. Bevans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052470&Relationship=1stParent



