

John Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Chorley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Mar 1785
Date Of Death	21 Mar 1785
Age At Death	1 yr 25 days
Age At Death (Days)	25
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 58, Entry 80
Source	LDS Film 93833
Parent	William Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038490&Relationship=1stParent
Parent	Sinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038490&Relationship=2ndParent



