

John Watken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watken
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	James St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 28
Source	LDS Film 93873
Parent	Thomas Watken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047241&Relationship=1stParent



