

Mary Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093989
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woolfall
Gender	Female
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jul 1792
Date Of Death	8 Jul 1792
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 9, Entry 20
Source	LDS Film 1647560
Parent	Richd. Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093989&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093989&Relationship=2ndParent



