

Jane Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002075
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lyon
Parent's Occupation (As Documented)	Glazr.
Parent's Occupation (Standardised)	Glazier
Gender	Female
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1725
Register	Burials 1704 - 1737, Page 142, Entry 50
Source	LDS Film 1656376
Parent	Henry Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002075&Relationship=1stParent



