

Horatio Nelson Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126008
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Nelson
Surname	Burgess
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jan 1800
Date Of Death	3 Jan 1800
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 5
Source	LDS Film 1468979
Parent	Henry Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126008&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126008&Relationship=2ndParent



