

Thomas Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000635
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1711
Date Of Child's Birth	14 Nov 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 35
Source	LDS Film 1656376
Parent Of	Margret Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000635&Relationship=Baptised



