

Dollor Tollady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049225
First Name (With Contractions)	Dollor
First Name (Without Contractions)	Dollor
Surname	Tollady
Gender	Unknown
Abode	Gibraltar Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Jul 1799
Register	Baptisms 1799, Page 92, Entry 763
Source	LDS Film 93833
Parent Of	Joseph Tollady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049225&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049225&Relationship=2ndParent



