

John Leitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leitch
Gender	Male
Abode	Leeds Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Lee; Mary Ann Lee
Marriage Type	Licence
Marrying Minister	H. S. Jonphy Offg. Minster
Register	Marriages 1838, Page 149, Entry 297
Source	LDS Film 93843
Witnessed By	Wm. Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037496&Relationship=Witness_1
Witnessed By	Mary Ann Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037496&Relationship=Witness_2
Married To	Mary Ann Reeve	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037496&Relationship=Bride



