

Cornelius Crathorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038522
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Crathorn
Gender	Male
Abode	Mount pleasant
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1785
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Death	29 Apr 1785
Age At Death	61 yrs
Age At Death (Years)	61
Register	Burials 1785 - 1787, Page 59, Entry 112
Source	LDS Film 93833



