

Elizabeth Ann Guthridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435334
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Guthridge
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Abode	Stanhope Street Windsor
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Sep 1855
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 41, Entry 322
Source	LDS Film 2147909
Parent	Thomas Guthridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435334&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435334&Relationship=2ndParent



