

Barnaby Byrnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119337
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Byrnes
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Witnesses	Barnaby Byrnes; Anne Byrnes
Register	Marriages 1827 - 1848, Page 60, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Timothy Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119337&Relationship=Groom
Witnessed Marriage Of	Mary Smitcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119337&Relationship=Bride



