

William Deakin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004136
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Deakin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	School lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 8
Source	LDS Film 1656376
Parent	Philip Deakin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004136&Relationship=1stParent



