

Thomas Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001195
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Thomason
Gender	Male
Abode	Moorfields
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1716
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 17
Source	LDS Film 1656376
Parent Of	Robt. Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001195&Relationship=Baptised



