

Jane Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040187
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Former/Maiden/Other Surname 1	Page
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	John Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Date Of Child's Birth	17 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 372
Source	LDS Film 93833
Parent Of	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040187&Relationship=Baptised
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040187&Relationship=1stParent



