

Charles Ridgard Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239896
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ridgard
Surname	Hartley
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Ranelagh St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 1, Entry 4
Source	LDS Film 93887
Parent	Edward Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239896&Relationship=1stParent
Parent	Jessy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239896&Relationship=2ndParent



