

Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050101
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Crosbie Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Feb 1800
Date Of Death	26 Feb 1800
Age At Death	75 Years
Age At Death (Years)	75
Register	Burials 1800 - 1801, Page 22, Entry 55
Source	LDS Film 93833
Married To	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050101&Relationship=Spouse



