

Nanny Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070280
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Willcock
Former/Maiden/Other Surname 1	Kirby
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Williamson Square
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1808
Date Of Child's Birth	8 Jul 1807
Register	Baptisms 1799 - 1810, Page 252, Entry 13
Source	LDS Film 1656377
Parent Of	Henry Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070280&Relationship=Baptised
Married To	Henry Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070280&Relationship=1stParent



