

Magnass Burweek	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003477
First Name (With Contractions)	Magnass
First Name (Without Contractions)	Magnass
Surname	Burweek
Gender	Unknown
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 168, Entry 25
Source	LDS Film 1656376
Parent Of	John Burweek	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003477&Relationship=Deceased



