

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Lord Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1778
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Feb 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 17
Source	LDS Film 1656377
Parent Of	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017315&Relationship=Baptised



