

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1743
Register	Burials 1737 - 1748, Page 158, Entry 41
Source	LDS Film 1656376
Parent	Christor. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006623&Relationship=1stParent



