

Samuel Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020062
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rawlinson
Gender	Male
Abode	Ansdel street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 151
Source	LDS Film 93833
Parent Of	John Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020062&Relationship=Baptised



