

William Splatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Splatt
Gender	Male
Abode	Seacombe Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1845
Occupation (As Documented)	Officer in the Royal Engineers
Occupation (Standardised)	Army Officer??
Date Of Child's Birth	7 Jul 1833
Register	Baptisms 1844 -1846, Page 137, Entry 1093
Source	LDS Film 93884
Parent Of	Mary Veevers Splatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184632&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184632&Relationship=2ndParent



