

Harriet Ann Rudland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131647
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Ann
Surname	Rudland
Married Surname	Pinnington
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hopwood Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1854
Minor Or Full	full
Status	Spinster
Witnesses	John Pritchard; Martha Robertson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 182, Entry 363
Source	LDS Film 1546291
Witnessed By	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131647&Relationship=Witness_1
Witnessed By	Martha Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131647&Relationship=Witness_2
Married To	William Harrison Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131647&Relationship=Groom



