

Thomas Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redish
Gender	Male
Abode	Virgil St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1819
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1818 - 1819, Page 269, Entry 350
Source	LDS Film 1656378
Parent Of	John Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096094&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096094&Relationship=2ndParent



