

Richard Golightly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000966
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 214, Entry 26
Source	LDS Film 1656376
Married To	Sarah Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000966&Relationship=Bride



