

Ann Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131770
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphreys
Married Surname	Tootell
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Great George Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Aug 1855
Minor Or Full	full
Status	Spinster
Witnesses	George Josiah Higgenbottom; Ellen Sutton
Marriage Type	Certificate
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 243, Entry 486
Source	LDS Film 1546291
Witnessed By	George Josiah Higgenbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131770&Relationship=Witness_1
Witnessed By	Ellen Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131770&Relationship=Witness_2
Married To	William Tootell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131770&Relationship=Groom



