

Elizabeth Coombes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158337
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coombes
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Whitechapel
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1838
Register	Baptisms 1838 - 1839, Page 162, Entry 1294
Source	LDS Film 1656423
Parent Of	George Coombes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158337&Relationship=Baptised
Married To	Philip Coombes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158337&Relationship=1stParent



