

Mary Rattliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rattliff
Former/Maiden/Other Surname 1	Worthington
Spouse's Occupation (As Documented)	Pipemaker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Date Of Child's Birth	19 Feb 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 544
Source	LDS Film 93833
Parent Of	Mary Rattliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040359&Relationship=Baptised
Married To	John Rattliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040359&Relationship=1stParent



