

George Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012919
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1811
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 154
Source	LDS Film 1068889
Married To	Jane Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012919&Relationship=Bride



