

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118712
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Married Surname	Brongua
Gender	Female
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jul 1818
Status	Spinster
Witnesses	John Nelson, (X); Mary Johnson, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 453
Source	LDS Film 1468980
Witnessed By	John Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118712&Relationship=Witness_1
Witnessed By	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118712&Relationship=Witness_2
Married To	Edward Brongua	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118712&Relationship=Groom



