

Mary Mole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048227
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mole
Spouse's Occupation (As Documented)	Breeches maker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Lawton St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Date Of Child's Birth	18 Dec 1797
Register	Baptisms 1793 - 1799, Page 77, Entry 17
Source	LDS Film 1656377
Parent Of	Jane Mole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048227&Relationship=Baptised
Married To	John Mole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048227&Relationship=1stParent



