

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Margaret Dixon, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 67, Entry 2831
Source	LDS Film 1656150
Witnessed By	Margaret Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050617&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050617&Relationship=Witness_2
Married To	Jane Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050617&Relationship=Bride



