

William Fear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fear
Gender	Male
Abode	this Parish
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 May 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 74, Entry 4
Source	LDS Film 1468979
Married To	Elizabeth Leavy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117619&Relationship=Bride



