

William Cornelius Lillyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cornelius
Surname	Lillyman
Gender	Male
Abode	Castle Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1808
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	30 Oct 1807
Register	Baptisms 1808, Page 350, Entry 609
Source	LDS Film 93833
Parent Of	Richard Lillyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068658&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068658&Relationship=2ndParent



